"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"แรม 14 ค่ำ เดือนเจ็ด(๗)","20200619",,,,"true","วันศุกร์ แรม 14 ค่ำ เดือนเจ็ด(๗) ปีชวด","3",""
"แรม 15 ค่ำ เดือนเจ็ด(๗) วันพระ","20200620",,,,"true","วันเสาร์ แรม 15 ค่ำ เดือนเจ็ด(๗) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนแปด(๘)","20200621",,,,"true","วันอาทิตย์ ขึ้น 1 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนแปด(๘)","20200622",,,,"true","วันจันทร์ ขึ้น 2 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนแปด(๘)","20200623",,,,"true","วันอังคาร ขึ้น 3 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนแปด(๘)","20200624",,,,"true","วันพุธ ขึ้น 4 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนแปด(๘)","20200625",,,,"true","วันพฤหัสบดี ขึ้น 5 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนแปด(๘)","20200626",,,,"true","วันศุกร์ ขึ้น 6 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนแปด(๘)","20200627",,,,"true","วันเสาร์ ขึ้น 7 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนแปด(๘) วันพระ","20200628",,,,"true","วันอาทิตย์ ขึ้น 8 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 9 ค่ำ เดือนแปด(๘)","20200629",,,,"true","วันจันทร์ ขึ้น 9 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 10 ค่ำ เดือนแปด(๘)","20200630",,,,"true","วันอังคาร ขึ้น 10 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 11 ค่ำ เดือนแปด(๘)","20200701",,,,"true","วันพุธ ขึ้น 11 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 12 ค่ำ เดือนแปด(๘)","20200702",,,,"true","วันพฤหัสบดี ขึ้น 12 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 13 ค่ำ เดือนแปด(๘)","20200703",,,,"true","วันศุกร์ ขึ้น 13 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 14 ค่ำ เดือนแปด(๘)","20200704",,,,"true","วันเสาร์ ขึ้น 14 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 15 ค่ำ เดือนแปด(๘) วันอาสาฬหบูชา","20200705",,,,"true","วันอาทิตย์ ขึ้น 15 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 1 ค่ำ เดือนแปด(๘) วันเข้าพรรษา","20200706",,,,"true","วันจันทร์ แรม 1 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 2 ค่ำ เดือนแปด(๘)","20200707",,,,"true","วันอังคาร แรม 2 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 3 ค่ำ เดือนแปด(๘)","20200708",,,,"true","วันพุธ แรม 3 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 4 ค่ำ เดือนแปด(๘)","20200709",,,,"true","วันพฤหัสบดี แรม 4 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 5 ค่ำ เดือนแปด(๘)","20200710",,,,"true","วันศุกร์ แรม 5 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 6 ค่ำ เดือนแปด(๘)","20200711",,,,"true","วันเสาร์ แรม 6 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 7 ค่ำ เดือนแปด(๘)","20200712",,,,"true","วันอาทิตย์ แรม 7 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 8 ค่ำ เดือนแปด(๘) วันพระ","20200713",,,,"true","วันจันทร์ แรม 8 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 9 ค่ำ เดือนแปด(๘)","20200714",,,,"true","วันอังคาร แรม 9 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 10 ค่ำ เดือนแปด(๘)","20200715",,,,"true","วันพุธ แรม 10 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 11 ค่ำ เดือนแปด(๘)","20200716",,,,"true","วันพฤหัสบดี แรม 11 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 12 ค่ำ เดือนแปด(๘)","20200717",,,,"true","วันศุกร์ แรม 12 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 13 ค่ำ เดือนแปด(๘)","20200718",,,,"true","วันเสาร์ แรม 13 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 14 ค่ำ เดือนแปด(๘)","20200719",,,,"true","วันอาทิตย์ แรม 14 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"แรม 15 ค่ำ เดือนแปด(๘) วันพระ","20200720",,,,"true","วันจันทร์ แรม 15 ค่ำ เดือนแปด(๘) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนเก้า(๙)","20200721",,,,"true","วันอังคาร ขึ้น 1 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนเก้า(๙)","20200722",,,,"true","วันพุธ ขึ้น 2 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนเก้า(๙)","20200723",,,,"true","วันพฤหัสบดี ขึ้น 3 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนเก้า(๙)","20200724",,,,"true","วันศุกร์ ขึ้น 4 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนเก้า(๙)","20200725",,,,"true","วันเสาร์ ขึ้น 5 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนเก้า(๙)","20200726",,,,"true","วันอาทิตย์ ขึ้น 6 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนเก้า(๙)","20200727",,,,"true","วันจันทร์ ขึ้น 7 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนเก้า(๙) วันพระ","20200728",,,,"true","วันอังคาร ขึ้น 8 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 9 ค่ำ เดือนเก้า(๙)","20200729",,,,"true","วันพุธ ขึ้น 9 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 10 ค่ำ เดือนเก้า(๙)","20200730",,,,"true","วันพฤหัสบดี ขึ้น 10 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 11 ค่ำ เดือนเก้า(๙)","20200731",,,,"true","วันศุกร์ ขึ้น 11 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 12 ค่ำ เดือนเก้า(๙)","20200801",,,,"true","วันเสาร์ ขึ้น 12 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 13 ค่ำ เดือนเก้า(๙)","20200802",,,,"true","วันอาทิตย์ ขึ้น 13 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 14 ค่ำ เดือนเก้า(๙)","20200803",,,,"true","วันจันทร์ ขึ้น 14 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 15 ค่ำ เดือนเก้า(๙) วันพระ","20200804",,,,"true","วันอังคาร ขึ้น 15 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 1 ค่ำ เดือนเก้า(๙)","20200805",,,,"true","วันพุธ แรม 1 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 2 ค่ำ เดือนเก้า(๙)","20200806",,,,"true","วันพฤหัสบดี แรม 2 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 3 ค่ำ เดือนเก้า(๙)","20200807",,,,"true","วันศุกร์ แรม 3 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 4 ค่ำ เดือนเก้า(๙)","20200808",,,,"true","วันเสาร์ แรม 4 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 5 ค่ำ เดือนเก้า(๙)","20200809",,,,"true","วันอาทิตย์ แรม 5 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 6 ค่ำ เดือนเก้า(๙)","20200810",,,,"true","วันจันทร์ แรม 6 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 7 ค่ำ เดือนเก้า(๙)","20200811",,,,"true","วันอังคาร แรม 7 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 8 ค่ำ เดือนเก้า(๙) วันพระ","20200812",,,,"true","วันพุธ แรม 8 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 9 ค่ำ เดือนเก้า(๙)","20200813",,,,"true","วันพฤหัสบดี แรม 9 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 10 ค่ำ เดือนเก้า(๙)","20200814",,,,"true","วันศุกร์ แรม 10 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 11 ค่ำ เดือนเก้า(๙)","20200815",,,,"true","วันเสาร์ แรม 11 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 12 ค่ำ เดือนเก้า(๙)","20200816",,,,"true","วันอาทิตย์ แรม 12 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 13 ค่ำ เดือนเก้า(๙)","20200817",,,,"true","วันจันทร์ แรม 13 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"แรม 14 ค่ำ เดือนเก้า(๙) วันพระ","20200818",,,,"true","วันอังคาร แรม 14 ค่ำ เดือนเก้า(๙) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนสิบ(๑๐)","20200819",,,,"true","วันพุธ ขึ้น 1 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนสิบ(๑๐)","20200820",,,,"true","วันพฤหัสบดี ขึ้น 2 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนสิบ(๑๐)","20200821",,,,"true","วันศุกร์ ขึ้น 3 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนสิบ(๑๐)","20200822",,,,"true","วันเสาร์ ขึ้น 4 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนสิบ(๑๐)","20200823",,,,"true","วันอาทิตย์ ขึ้น 5 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนสิบ(๑๐)","20200824",,,,"true","วันจันทร์ ขึ้น 6 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนสิบ(๑๐)","20200825",,,,"true","วันอังคาร ขึ้น 7 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนสิบ(๑๐) วันพระ","20200826",,,,"true","วันพุธ ขึ้น 8 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 9 ค่ำ เดือนสิบ(๑๐)","20200827",,,,"true","วันพฤหัสบดี ขึ้น 9 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 10 ค่ำ เดือนสิบ(๑๐)","20200828",,,,"true","วันศุกร์ ขึ้น 10 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 11 ค่ำ เดือนสิบ(๑๐)","20200829",,,,"true","วันเสาร์ ขึ้น 11 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 12 ค่ำ เดือนสิบ(๑๐)","20200830",,,,"true","วันอาทิตย์ ขึ้น 12 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 13 ค่ำ เดือนสิบ(๑๐)","20200831",,,,"true","วันจันทร์ ขึ้น 13 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 14 ค่ำ เดือนสิบ(๑๐)","20200901",,,,"true","วันอังคาร ขึ้น 14 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 15 ค่ำ เดือนสิบ(๑๐) วันพระ","20200902",,,,"true","วันพุธ ขึ้น 15 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 1 ค่ำ เดือนสิบ(๑๐)","20200903",,,,"true","วันพฤหัสบดี แรม 1 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 2 ค่ำ เดือนสิบ(๑๐)","20200904",,,,"true","วันศุกร์ แรม 2 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 3 ค่ำ เดือนสิบ(๑๐)","20200905",,,,"true","วันเสาร์ แรม 3 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 4 ค่ำ เดือนสิบ(๑๐)","20200906",,,,"true","วันอาทิตย์ แรม 4 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 5 ค่ำ เดือนสิบ(๑๐)","20200907",,,,"true","วันจันทร์ แรม 5 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 6 ค่ำ เดือนสิบ(๑๐)","20200908",,,,"true","วันอังคาร แรม 6 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 7 ค่ำ เดือนสิบ(๑๐)","20200909",,,,"true","วันพุธ แรม 7 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 8 ค่ำ เดือนสิบ(๑๐) วันพระ","20200910",,,,"true","วันพฤหัสบดี แรม 8 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 9 ค่ำ เดือนสิบ(๑๐)","20200911",,,,"true","วันศุกร์ แรม 9 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 10 ค่ำ เดือนสิบ(๑๐)","20200912",,,,"true","วันเสาร์ แรม 10 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 11 ค่ำ เดือนสิบ(๑๐)","20200913",,,,"true","วันอาทิตย์ แรม 11 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 12 ค่ำ เดือนสิบ(๑๐)","20200914",,,,"true","วันจันทร์ แรม 12 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 13 ค่ำ เดือนสิบ(๑๐)","20200915",,,,"true","วันอังคาร แรม 13 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 14 ค่ำ เดือนสิบ(๑๐)","20200916",,,,"true","วันพุธ แรม 14 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"แรม 15 ค่ำ เดือนสิบ(๑๐) วันพระ","20200917",,,,"true","วันพฤหัสบดี แรม 15 ค่ำ เดือนสิบ(๑๐) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนสิบเอ็ด(๑๑)","20200918",,,,"true","วันศุกร์ ขึ้น 1 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนสิบเอ็ด(๑๑)","20200919",,,,"true","วันเสาร์ ขึ้น 2 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนสิบเอ็ด(๑๑)","20200920",,,,"true","วันอาทิตย์ ขึ้น 3 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนสิบเอ็ด(๑๑)","20200921",,,,"true","วันจันทร์ ขึ้น 4 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนสิบเอ็ด(๑๑)","20200922",,,,"true","วันอังคาร ขึ้น 5 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนสิบเอ็ด(๑๑)","20200923",,,,"true","วันพุธ ขึ้น 6 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนสิบเอ็ด(๑๑)","20200924",,,,"true","วันพฤหัสบดี ขึ้น 7 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนสิบเอ็ด(๑๑) วันพระ","20200925",,,,"true","วันศุกร์ ขึ้น 8 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 9 ค่ำ เดือนสิบเอ็ด(๑๑)","20200926",,,,"true","วันเสาร์ ขึ้น 9 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 10 ค่ำ เดือนสิบเอ็ด(๑๑)","20200927",,,,"true","วันอาทิตย์ ขึ้น 10 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 11 ค่ำ เดือนสิบเอ็ด(๑๑)","20200928",,,,"true","วันจันทร์ ขึ้น 11 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 12 ค่ำ เดือนสิบเอ็ด(๑๑)","20200929",,,,"true","วันอังคาร ขึ้น 12 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 13 ค่ำ เดือนสิบเอ็ด(๑๑)","20200930",,,,"true","วันพุธ ขึ้น 13 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 14 ค่ำ เดือนสิบเอ็ด(๑๑)","20201001",,,,"true","วันพฤหัสบดี ขึ้น 14 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 15 ค่ำ เดือนสิบเอ็ด(๑๑) วันออกพรรษา","20201002",,,,"true","วันศุกร์ ขึ้น 15 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 1 ค่ำ เดือนสิบเอ็ด(๑๑)","20201003",,,,"true","วันเสาร์ แรม 1 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 2 ค่ำ เดือนสิบเอ็ด(๑๑)","20201004",,,,"true","วันอาทิตย์ แรม 2 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 3 ค่ำ เดือนสิบเอ็ด(๑๑)","20201005",,,,"true","วันจันทร์ แรม 3 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 4 ค่ำ เดือนสิบเอ็ด(๑๑)","20201006",,,,"true","วันอังคาร แรม 4 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 5 ค่ำ เดือนสิบเอ็ด(๑๑)","20201007",,,,"true","วันพุธ แรม 5 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 6 ค่ำ เดือนสิบเอ็ด(๑๑)","20201008",,,,"true","วันพฤหัสบดี แรม 6 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 7 ค่ำ เดือนสิบเอ็ด(๑๑)","20201009",,,,"true","วันศุกร์ แรม 7 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 8 ค่ำ เดือนสิบเอ็ด(๑๑) วันพระ","20201010",,,,"true","วันเสาร์ แรม 8 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 9 ค่ำ เดือนสิบเอ็ด(๑๑)","20201011",,,,"true","วันอาทิตย์ แรม 9 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 10 ค่ำ เดือนสิบเอ็ด(๑๑)","20201012",,,,"true","วันจันทร์ แรม 10 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 11 ค่ำ เดือนสิบเอ็ด(๑๑)","20201013",,,,"true","วันอังคาร แรม 11 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 12 ค่ำ เดือนสิบเอ็ด(๑๑)","20201014",,,,"true","วันพุธ แรม 12 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 13 ค่ำ เดือนสิบเอ็ด(๑๑)","20201015",,,,"true","วันพฤหัสบดี แรม 13 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"แรม 14 ค่ำ เดือนสิบเอ็ด(๑๑) วันพระ","20201016",,,,"true","วันศุกร์ แรม 14 ค่ำ เดือนสิบเอ็ด(๑๑) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนสิบสอง(๑๒)","20201017",,,,"true","วันเสาร์ ขึ้น 1 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนสิบสอง(๑๒)","20201018",,,,"true","วันอาทิตย์ ขึ้น 2 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนสิบสอง(๑๒)","20201019",,,,"true","วันจันทร์ ขึ้น 3 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนสิบสอง(๑๒)","20201020",,,,"true","วันอังคาร ขึ้น 4 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนสิบสอง(๑๒)","20201021",,,,"true","วันพุธ ขึ้น 5 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนสิบสอง(๑๒)","20201022",,,,"true","วันพฤหัสบดี ขึ้น 6 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนสิบสอง(๑๒)","20201023",,,,"true","วันศุกร์ ขึ้น 7 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนสิบสอง(๑๒) วันพระ","20201024",,,,"true","วันเสาร์ ขึ้น 8 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 9 ค่ำ เดือนสิบสอง(๑๒)","20201025",,,,"true","วันอาทิตย์ ขึ้น 9 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 10 ค่ำ เดือนสิบสอง(๑๒)","20201026",,,,"true","วันจันทร์ ขึ้น 10 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 11 ค่ำ เดือนสิบสอง(๑๒)","20201027",,,,"true","วันอังคาร ขึ้น 11 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 12 ค่ำ เดือนสิบสอง(๑๒)","20201028",,,,"true","วันพุธ ขึ้น 12 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 13 ค่ำ เดือนสิบสอง(๑๒)","20201029",,,,"true","วันพฤหัสบดี ขึ้น 13 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 14 ค่ำ เดือนสิบสอง(๑๒)","20201030",,,,"true","วันศุกร์ ขึ้น 14 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 15 ค่ำ เดือนสิบสอง(๑๒) วันพระ","20201031",,,,"true","วันเสาร์ ขึ้น 15 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 1 ค่ำ เดือนสิบสอง(๑๒)","20201101",,,,"true","วันอาทิตย์ แรม 1 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 2 ค่ำ เดือนสิบสอง(๑๒)","20201102",,,,"true","วันจันทร์ แรม 2 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 3 ค่ำ เดือนสิบสอง(๑๒)","20201103",,,,"true","วันอังคาร แรม 3 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 4 ค่ำ เดือนสิบสอง(๑๒)","20201104",,,,"true","วันพุธ แรม 4 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 5 ค่ำ เดือนสิบสอง(๑๒)","20201105",,,,"true","วันพฤหัสบดี แรม 5 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 6 ค่ำ เดือนสิบสอง(๑๒)","20201106",,,,"true","วันศุกร์ แรม 6 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 7 ค่ำ เดือนสิบสอง(๑๒)","20201107",,,,"true","วันเสาร์ แรม 7 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 8 ค่ำ เดือนสิบสอง(๑๒) วันพระ","20201108",,,,"true","วันอาทิตย์ แรม 8 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 9 ค่ำ เดือนสิบสอง(๑๒)","20201109",,,,"true","วันจันทร์ แรม 9 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 10 ค่ำ เดือนสิบสอง(๑๒)","20201110",,,,"true","วันอังคาร แรม 10 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 11 ค่ำ เดือนสิบสอง(๑๒)","20201111",,,,"true","วันพุธ แรม 11 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 12 ค่ำ เดือนสิบสอง(๑๒)","20201112",,,,"true","วันพฤหัสบดี แรม 12 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 13 ค่ำ เดือนสิบสอง(๑๒)","20201113",,,,"true","วันศุกร์ แรม 13 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 14 ค่ำ เดือนสิบสอง(๑๒)","20201114",,,,"true","วันเสาร์ แรม 14 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"แรม 15 ค่ำ เดือนสิบสอง(๑๒) วันพระ","20201115",,,,"true","วันอาทิตย์ แรม 15 ค่ำ เดือนสิบสอง(๑๒) ปีชวด","3",""
"ขึ้น 1 ค่ำ เดือนอ้าย(๑)","20201116",,,,"true","วันจันทร์ ขึ้น 1 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 2 ค่ำ เดือนอ้าย(๑)","20201117",,,,"true","วันอังคาร ขึ้น 2 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 3 ค่ำ เดือนอ้าย(๑)","20201118",,,,"true","วันพุธ ขึ้น 3 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 4 ค่ำ เดือนอ้าย(๑)","20201119",,,,"true","วันพฤหัสบดี ขึ้น 4 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 5 ค่ำ เดือนอ้าย(๑)","20201120",,,,"true","วันศุกร์ ขึ้น 5 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 6 ค่ำ เดือนอ้าย(๑)","20201121",,,,"true","วันเสาร์ ขึ้น 6 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 7 ค่ำ เดือนอ้าย(๑)","20201122",,,,"true","วันอาทิตย์ ขึ้น 7 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
"ขึ้น 8 ค่ำ เดือนอ้าย(๑) วันพระ","20201123",,,,"true","วันจันทร์ ขึ้น 8 ค่ำ เดือนอ้าย(๑) ปีชวด","3",""
