"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"สารทลิบชิว (立秋) เวลา 02:12น.","20190808",,,,"true","สารทลิบชิว (立秋) เวลา 02:12น. วัน 8 (初八) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190809",,,,"true","วัน 9 (初九) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190810",,,,"true","วัน 10 (初十) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190811",,,,"true","วัน 11 (十一) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190812",,,,"true","วัน 12 (十二) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190813",,,,"true","วัน 13 (十三) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190814",,,,"true","วัน 14 (十四) เดือน 7 (七月) ปีกุน (己亥)","3",""
"วันสารทจีน (ตงง้วงโจ่ย/จงหยวนเจี๋ย-中元节), วันจับโหงว วันพระจีน (日五十)","20190815",,,,"true","วันสารทจีน (ตงง้วงโจ่ย/จงหยวนเจี๋ย-中元节), วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190816",,,,"true","วัน 16 (十六) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190817",,,,"true","วัน 17 (十七) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190818",,,,"true","วัน 18 (十八) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190819",,,,"true","วัน 19 (十九) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190820",,,,"true","วัน 20 (二十) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190821",,,,"true","วัน 21 (廿一) เดือน 7 (七月) ปีกุน (己亥)","3",""
"คล้ายวันเกิดเทพเจ้าไฉ่ซิ้งเอี้ย ปางบุ๋น (ปี่กาน-比干","20190822",,,,"true","คล้ายวันเกิดเทพเจ้าไฉ่ซิ้งเอี้ย ปางบุ๋น (ปี่กาน-比干 วัน 22 (廿二) เดือน 7 (七月) ปีกุน (己亥)","3",""
"สารทซู่ซู๊ (處暑) เวลา 17:01น.","20190823",,,,"true","สารทซู่ซู๊ (處暑) เวลา 17:01น. วัน 23 (廿三) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190824",,,,"true","วัน 24 (廿四) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190825",,,,"true","วัน 25 (廿五) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190826",,,,"true","วัน 26 (廿六) เดือน 7 (七月) ปีกุน (己亥)","3",""
"คล้ายวันเกิดเจ้าแม่ลิ้มกอเหนี่ยว","20190827",,,,"true","คล้ายวันเกิดเจ้าแม่ลิ้มกอเหนี่ยว วัน 27 (廿七) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190828",,,,"true","วัน 28 (廿八) เดือน 7 (七月) ปีกุน (己亥)","3",""
"","20190829",,,,"true","วัน 29 (廿九) เดือน 7 (七月) ปีกุน (己亥)","3",""
"วันชิวอิก วันพระจีน (日一初)","20190830",,,,"true","วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190831",,,,"true","วัน 2 (初二) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190901",,,,"true","วัน 3 (初三) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190902",,,,"true","วัน 4 (初四) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190903",,,,"true","วัน 5 (初五) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190904",,,,"true","วัน 6 (初六) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190905",,,,"true","วัน 7 (初七) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190906",,,,"true","วัน 8 (初八) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190907",,,,"true","วัน 9 (初九) เดือน 8 (八月) ปีกุน (己亥)","3",""
"สารทแปะโล่ว (白露) เวลา 05:16น.","20190908",,,,"true","สารทแปะโล่ว (白露) เวลา 05:16น. วัน 10 (初十) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190909",,,,"true","วัน 11 (十一) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190910",,,,"true","วัน 12 (十二) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190911",,,,"true","วัน 13 (十三) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190912",,,,"true","วัน 14 (十四) เดือน 8 (八月) ปีกุน (己亥)","3",""
"วันไหว้พระจันทร์ (ตงชิวโจ่ย/จงชิวเจี๋ย-中秋节), วันจับโหงว วันพระจีน (日五十)","20190913",,,,"true","วันไหว้พระจันทร์ (ตงชิวโจ่ย/จงชิวเจี๋ย-中秋节), วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190914",,,,"true","วัน 16 (十六) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190915",,,,"true","วัน 17 (十七) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190916",,,,"true","วัน 18 (十八) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190917",,,,"true","วัน 19 (十九) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190918",,,,"true","วัน 20 (二十) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190919",,,,"true","วัน 21 (廿一) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190920",,,,"true","วัน 22 (廿二) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190921",,,,"true","วัน 23 (廿三) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190922",,,,"true","วัน 24 (廿四) เดือน 8 (八月) ปีกุน (己亥)","3",""
"สารทชิวฮุน (秋分) เวลา 14:50น.","20190923",,,,"true","สารทชิวฮุน (秋分) เวลา 14:50น. วัน 25 (廿五) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190924",,,,"true","วัน 26 (廿六) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190925",,,,"true","วัน 27 (廿七) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190926",,,,"true","วัน 28 (廿八) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190927",,,,"true","วัน 29 (廿九) เดือน 8 (八月) ปีกุน (己亥)","3",""
"","20190928",,,,"true","วัน 30 (三十) เดือน 8 (八月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會), วันชิวอิก วันพระจีน (日一初)","20190929",,,,"true","เทศกาลกินเจ (九皇勝會), วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20190930",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 2 (初二) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191001",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 3 (初三) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191002",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 4 (初四) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191003",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 5 (初五) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191004",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 6 (初六) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191005",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 7 (初七) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會)","20191006",,,,"true","เทศกาลกินเจ (九皇勝會) วัน 8 (初八) เดือน 9 (九月) ปีกุน (己亥)","3",""
"เทศกาลกินเจ (九皇勝會), คล้ายวันประสูติเทพเจ้านาจาซาไท้จื้อ (帥元壇中)","20191007",,,,"true","เทศกาลกินเจ (九皇勝會), คล้ายวันประสูติเทพเจ้านาจาซาไท้จื้อ (帥元壇中) วัน 9 (初九) เดือน 9 (九月) ปีกุน (己亥)","3",""
"สารทฮั่งโล่ว (寒露) เวลา 21:05น.","20191008",,,,"true","สารทฮั่งโล่ว (寒露) เวลา 21:05น. วัน 10 (初十) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191009",,,,"true","วัน 11 (十一) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191010",,,,"true","วัน 12 (十二) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191011",,,,"true","วัน 13 (十三) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191012",,,,"true","วัน 14 (十四) เดือน 9 (九月) ปีกุน (己亥)","3",""
"วันจับโหงว วันพระจีน (日五十)","20191013",,,,"true","วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191014",,,,"true","วัน 16 (十六) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191015",,,,"true","วัน 17 (十七) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191016",,,,"true","วัน 18 (十八) เดือน 9 (九月) ปีกุน (己亥)","3",""
"คล้ายวันออกบวชพระโพธิสัตว์กวนอิม","20191017",,,,"true","คล้ายวันออกบวชพระโพธิสัตว์กวนอิม วัน 19 (十九) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191018",,,,"true","วัน 20 (二十) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191019",,,,"true","วัน 21 (廿一) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191020",,,,"true","วัน 22 (廿二) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191021",,,,"true","วัน 23 (廿三) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191022",,,,"true","วัน 24 (廿四) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191023",,,,"true","วัน 25 (廿五) เดือน 9 (九月) ปีกุน (己亥)","3",""
"สารทซึงกั่ง (霜降) เวลา 00:19น.","20191024",,,,"true","สารทซึงกั่ง (霜降) เวลา 00:19น. วัน 26 (廿六) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191025",,,,"true","วัน 27 (廿七) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191026",,,,"true","วัน 28 (廿八) เดือน 9 (九月) ปีกุน (己亥)","3",""
"","20191027",,,,"true","วัน 29 (廿九) เดือน 9 (九月) ปีกุน (己亥)","3",""
"วันชิวอิก วันพระจีน (日一初)","20191028",,,,"true","วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191029",,,,"true","วัน 2 (初二) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191030",,,,"true","วัน 3 (初三) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191031",,,,"true","วัน 4 (初四) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191101",,,,"true","วัน 5 (初五) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191102",,,,"true","วัน 6 (初六) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191103",,,,"true","วัน 7 (初七) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191104",,,,"true","วัน 8 (初八) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191105",,,,"true","วัน 9 (初九) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191106",,,,"true","วัน 10 (初十) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191107",,,,"true","วัน 11 (十一) เดือน 10 (十月) ปีกุน (己亥)","3",""
"สารทลิบตัง (立冬) เวลา 00:24น.","20191108",,,,"true","สารทลิบตัง (立冬) เวลา 00:24น. วัน 12 (十二) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191109",,,,"true","วัน 13 (十三) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191110",,,,"true","วัน 14 (十四) เดือน 10 (十月) ปีกุน (己亥)","3",""
"วันจับโหงว วันพระจีน (日五十)","20191111",,,,"true","วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191112",,,,"true","วัน 16 (十六) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191113",,,,"true","วัน 17 (十七) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191114",,,,"true","วัน 18 (十八) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191115",,,,"true","วัน 19 (十九) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191116",,,,"true","วัน 20 (二十) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191117",,,,"true","วัน 21 (廿一) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191118",,,,"true","วัน 22 (廿二) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191119",,,,"true","วัน 23 (廿三) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191120",,,,"true","วัน 24 (廿四) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191121",,,,"true","วัน 25 (廿五) เดือน 10 (十月) ปีกุน (己亥)","3",""
"สารทเสี่ยวเสาะ (小雪) เวลา 21:58น.","20191122",,,,"true","สารทเสี่ยวเสาะ (小雪) เวลา 21:58น. วัน 26 (廿六) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191123",,,,"true","วัน 27 (廿七) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191124",,,,"true","วัน 28 (廿八) เดือน 10 (十月) ปีกุน (己亥)","3",""
"","20191125",,,,"true","วัน 29 (廿九) เดือน 10 (十月) ปีกุน (己亥)","3",""
"วันชิวอิก วันพระจีน (日一初)","20191126",,,,"true","วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191127",,,,"true","วัน 2 (初二) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191128",,,,"true","วัน 3 (初三) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191129",,,,"true","วัน 4 (初四) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191130",,,,"true","วัน 5 (初五) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191201",,,,"true","วัน 6 (初六) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191202",,,,"true","วัน 7 (初七) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191203",,,,"true","วัน 8 (初八) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191204",,,,"true","วัน 9 (初九) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191205",,,,"true","วัน 10 (初十) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191206",,,,"true","วัน 11 (十一) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"สารทไต้เสาะ (大雪) เวลา 17:18น.","20191207",,,,"true","สารทไต้เสาะ (大雪) เวลา 17:18น. วัน 12 (十二) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191208",,,,"true","วัน 13 (十三) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191209",,,,"true","วัน 14 (十四) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"วันจับโหงว วันพระจีน (日五十)","20191210",,,,"true","วันจับโหงว วันพระจีน (日五十) วัน 15 (十五) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191211",,,,"true","วัน 16 (十六) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191212",,,,"true","วัน 17 (十七) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191213",,,,"true","วัน 18 (十八) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191214",,,,"true","วัน 19 (十九) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191215",,,,"true","วัน 20 (二十) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191216",,,,"true","วัน 21 (廿一) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191217",,,,"true","วัน 22 (廿二) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191218",,,,"true","วัน 23 (廿三) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191219",,,,"true","วัน 24 (廿四) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191220",,,,"true","วัน 25 (廿五) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191221",,,,"true","วัน 26 (廿六) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"สารทตังโจ่ย (冬至) เวลา 11:19น., วันไหว้บัวลอย","20191222",,,,"true","สารทตังโจ่ย (冬至) เวลา 11:19น., วันไหว้บัวลอย วัน 27 (廿七) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191223",,,,"true","วัน 28 (廿八) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191224",,,,"true","วัน 29 (廿九) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"","20191225",,,,"true","วัน 30 (三十) เดือน 11 (冬月) ปีกุน (己亥)","3",""
"วันชิวอิก วันพระจีน (日一初)","20191226",,,,"true","วันชิวอิก วันพระจีน (日一初) วัน 1 (初一) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"","20191227",,,,"true","วัน 2 (初二) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"","20191228",,,,"true","วัน 3 (初三) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"","20191229",,,,"true","วัน 4 (初四) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"","20191230",,,,"true","วัน 5 (初五) เดือน 12 (腊月) ปีกุน (己亥)","3",""
"","20191231",,,,"true","วัน 6 (初六) เดือน 12 (腊月) ปีกุน (己亥)","3",""
